

George Farquhar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124382
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Farquhar
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Nov 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	3 Nov 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 31, Entry 98
Source	LDS Film 1468979
Parent Of	George Farquhar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124382&Relationship=Deceased
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124382&Relationship=2ndParent



