

Mary Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039934
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bamber
Married Surname	Woods
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Parish of Poulton le Fylde
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1840
Minor Or Full	Full
Status	Spinster
Witnesses	William Cooper; Mary Cooper, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 21, Entry 41
Source	LDS Film 93920
Witnessed By	William Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039934&Relationship=Witness_1
Witnessed By	Mary Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039934&Relationship=Witness_2
Married To	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039934&Relationship=Groom



