

Samuel Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119471
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blundell
Gender	Male
Abode	Milton St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1826
Occupation (As Documented)	Clog maker
Occupation (Standardised)	Clog Maker
Register	Baptisms 1825 - 1826, Page 339, Entry 2707
Source	LDS 1656419
Parent Of	John Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119471&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119471&Relationship=2ndParent



