

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Norfolk St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Aug 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	21
Status	Bachelor
Witnesses	Joseph Williams, (X); Eleanor Webb, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 28, Entry 56
Source	LDS Film 93920
Witnessed By	Joseph Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036804&Relationship=Witness_1
Witnessed By	Eleanor Webb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036804&Relationship=Witness_2
Married To	Maria Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036804&Relationship=Bride



