

John Cover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cover
Gender	Male
Abode	Bixteth street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 May 1784
Register	Baptisms 1781 - 1784, Page 114, Entry 451
Source	LDS Film 93833
Parent Of	Nancy Cover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024088&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024088&Relationship=2ndParent



