

William Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Name Suffixes	Gentn.
Gender	Male
Abode	Walton
Year	1828
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Feb 1828
Marriage Type	Licence
Marrying Minister	Revd. Thos. Kidd
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 262
Source	LDS Film 1468983
Married To	Ellen Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071947&Relationship=Bride



