

Edwin F. Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084967
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	F.
Surname	Hall
Gender	Male
Year	1857
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 May 1857
Witnesses	Edwin F. Hall; Elizabeth Hall, (X)
Marriage Type	Licence
Marrying Minister	Richd. Oates Off.Min.
Register	Marriages 1850 - 1863, Page 91, Entry 181
Source	LDS Film 1656016
Witnessed Marriage Of	Richard Outram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084967&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084967&Relationship=Bride



