

Mary Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005023
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Foster
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Mar 1739
Register	Burials 1737 - 1748, Page 124, Entry 32
Source	LDS Film 1656376
Parent	John Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005023&Relationship=1stParent



