

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Simpson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 324, Entry 2589
Source	LDS 1656419
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119354&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119354&Relationship=2ndParent



