

Crookhall Crookhall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019004
First Name (With Contractions)	Crookhall
First Name (Without Contractions)	Crookhall
Surname	Crookhall
Gender	Unknown
Abode	Crosshall St
Year	1767
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1767
Register	Burials 1767 - 1786, Page 1, Entry 26
Source	LDS Film 1656195
Married To	Eliz. Crookhall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019004&Relationship=Deceased



