

Edward Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429985
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibbons
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1837
Date Of Child's Birth	2 Oct 1837
Register	Baptisms 1836 - 1840, Page 47, Entry 3
Source	LDS Film 396375
Parent Of	Robert Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429985&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429985&Relationship=2ndParent



