

Ann Reves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007714
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reves
Spouse's Occupation (As Documented)	Sadler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Mar 1746
Register	Burials 1737 - 1748, Page 182, Entry 4
Source	LDS Film 1656376
Married To	Joseph Reves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007714&Relationship=Spouse



