

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023533
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	Peter Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	24 Sep 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023533&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023533&Relationship=2ndParent



