

Martha Harding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063684
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Harding
Gender	Female
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Jun 1860
Witnesses	George Furnival; Martha Harding
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 6, Entry 11
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Chrimes Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063684&Relationship=Groom
Witnessed Marriage Of	Ann Ward Furnival	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063684&Relationship=Bride



