

Ellin Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001934
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Glover
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Female
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Dec 1724
Register	Burials 1704 - 1737, Page 140, Entry 12
Source	LDS Film 1656376
Parent	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001934&Relationship=1stParent



