

John Stainer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stainer
Gender	Male
Abode	Crosshall St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1857
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Mar 1857
Register	Baptisms 1856 - 1857, Page 265, Entry 2116
Source	LDS Film 93887
Parent Of	Mary Stainer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242049&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242049&Relationship=2ndParent



