

George Johnston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048753
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnston
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1763
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Bridge; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Ann Hanly]
Register	Marriages 1760 - 1777, Page 37, Entry 3
Source	LDS Film 1656155
Witnessed By	James Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048753&Relationship=Witness_1
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048753&Relationship=Witness_2
Married To	Ann Handly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048753&Relationship=Bride



