

Elizabeth Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051445
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Oct 1802
Status	Widow
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Officiating Minister
Register	Marriages 1785 - 1805, Page 166, Entry 823
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051445&Relationship=Witness_1
Witnessed By	Wm. Benjamin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051445&Relationship=Witness_2
Married To	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051445&Relationship=Groom



