

Mary Ann Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042902
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Connor
Married Surname	Peter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Waterloo Road
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Sep 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Ellen Morgan, (X); Alice Wignall
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 142, Entry 284
Source	LDS Film 1656375
Witnessed By	Ellen Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042902&Relationship=Witness_1
Witnessed By	Alice Wignall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042902&Relationship=Witness_2
Married To	Francis Peter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042902&Relationship=Groom



