

William Chamberline	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001571
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Chamberline
Parent's Occupation (As Documented)	Cartr.
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 3
Source	LDS Film 1656376
Parent	Will Chamberline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001571&Relationship=1stParent



