

John Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008424
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walsh
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Nov 1747
Occupation (As Documented)	Stocken Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Register	Burials 1737 - 1748, Page 198, Entry 42
Source	LDS Film 1656376
Married To	Ann Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008424&Relationship=Deceased



