

Ellen Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074166
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grace
Married Surname	Young
Gender	Female
Abode	this parish
Year	1835
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	4 Oct 1835
Status	Spinster
Witnesses	William Gibson; William Young
Marriage Type	Banns
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 368
Source	LDS Film 1468983
Witnessed By	William Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074166&Relationship=Witness_1
Witnessed By	William Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074166&Relationship=Witness_2
Married To	Joseph Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074166&Relationship=Groom



