

Mary Bragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078286
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bragg
Married Surname	Davies
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	101 Field St
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	25 May 1851
Age At Marriage	34
Status	Spinster
Witnesses	James Bathgate; Isaac Harris
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 115, Entry 230
Source	LDS Film 2147914
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078286&Relationship=Witness_1
Witnessed By	Isaac Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078286&Relationship=Witness_2
Married To	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078286&Relationship=Groom



