

Robert Landor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029858
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Landor
Gender	Male
Year	1778
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1778
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Death	6 Oct 1778
Register	Burials 1769 - 1800, Page 4, Entry 6
Source	LDS Film 1656373
Parent Of	Eliza Landor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029858&Relationship=Deceased



