

William Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradshaw
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Jan 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Robt. Bond
Marriage Type	Banns
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 88, Entry 5
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003876&Relationship=Witness_1
Witnessed By	Robt. Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003876&Relationship=Witness_2
Married To	Nancy Pink	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003876&Relationship=Bride



