

Thomas Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007698
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Royle
Gender	Male
Abode	From ye Work Ho.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1755
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007698&Relationship=Baptised



