

Thomas Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Abode	Chapel Court, Plumbe Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1864, Page 123, Entry 7
Source	LDS Film 1656373
Parent Of	Margaret Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199167&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199167&Relationship=2ndParent



