

George Royle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034305
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Royle
Gender	Male
Abode	Moorfields
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	31 Mar 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 18
Source	LDS Film 1656377
Parent Of	George Royle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034305&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034305&Relationship=2ndParent



