

Valentine Huck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033021
First Name (With Contractions)	Valentine
First Name (Without Contractions)	Valentine
Surname	Huck
Gender	Male
Abode	Harrington street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1781
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	17 Jan 1781
Register	Burials 1781, Page 33, Entry 32
Source	LDS Film 93833
Parent Of	Thomas Huck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033021&Relationship=Deceased



