

William Gillison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008173
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Gillison
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1747
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1737 - 1748, Page 192, Entry 42
Source	LDS Film 1656376
Married To	Isabell Gillison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008173&Relationship=Deceased



