

Ann Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114387
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Gender	Female
Abode	Eldon Place
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1836
Register	Burials 1835 - 1837, Page 160, Entry 11743
Source	LDS Film 560881
Parent Of	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114387&Relationship=Deceased
Married To	Jno. Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114387&Relationship=1stParent



