

Robert Randles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Randles
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	South St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 221, Entry 1764
Source	LDS Film 1656422
Parent	Samuel Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290172&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290172&Relationship=2ndParent



