

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009552
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1803
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 246, Entry 59
Source	LDS Film 93839
Witnessed Marriage Of	Peter Roston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009552&Relationship=Groom
Witnessed Marriage Of	Charlotte Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009552&Relationship=Bride



