

William Totty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Totty
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 24
Source	LDS Film 1656376
Parent Of	Margaret Totty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008957&Relationship=Baptised



