

Robert Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pritchard
Gender	Male
Abode	Spital-fields
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1776
Occupation (As Documented)	Marble cutter
Occupation (Standardised)	Marble Cutter
Date Of Child's Birth	25 Oct 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 288
Source	LDS Film 93833
Parent Of	Harriot Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014775&Relationship=Baptised



