

Thomas Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jun 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Ann Makin, (X); Jonathan Evans, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 45, Entry 135
Source	LDS Film 93919
Witnessed By	Ann Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027062&Relationship=Witness_1
Witnessed By	Jonathan Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027062&Relationship=Witness_2
Married To	Catherine Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027062&Relationship=Bride



