

Mary Elenor Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194260
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elenor
Surname	Ryder
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Post Office Place
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 339, Entry 2707
Source	LDS Film 93885
Parent	John Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194260&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194260&Relationship=2ndParent



