

Mary Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070138
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jackson
Former/Maiden/Other Surname 1	Lawson
Spouse's Occupation (As Documented)	Staymaker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Edmund St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	31 Jan 1808
Register	Baptisms 1799 - 1810, Page 247, Entry 26
Source	LDS Film 1656377
Parent Of	Wilfred Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070138&Relationship=Baptised
Married To	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070138&Relationship=1stParent



