

Thomas Joy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034812
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Joy
Gender	Male
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Witnesses	Robert Kenyon; Thos. Joy
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1830 - 1837, Page 63, Entry 162
Source	LDS Film 1656374
Witnessed Marriage Of	William Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034812&Relationship=Groom
Witnessed Marriage Of	Ellen Hoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034812&Relationship=Bride



