

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243561
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1858, Page 221, Entry 1767
Source	LDS Film 1656561
Parent Of	Robert Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243561&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243561&Relationship=2ndParent



