

Suzannah Revill Whiteway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436703
First Name (With Contractions)	Suzannah
First Name (Without Contractions)	Suzannah
Middle or Other Names	Revill
Surname	Whiteway
Parent's Occupation (As Documented)	Captain in Merchant Service
Gender	Unknown
Abode	64 Upper Huskisson St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	14 May 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 85, Entry 678
Source	LDS Film 2147909
Parent	George Whiteway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436703&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436703&Relationship=2ndParent



