

Thomas Barret	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017176
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barret
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Jun 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 143, Entry 10
Source	LDS Film 1656376
Married To	Lydia Barret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017176&Relationship=Deceased



