

Alice Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015098
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Dale
Married Surname	Collins
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1816 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1816
Status	Widow
Witnesses	John Mullin; Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 108, Entry 323
Source	LDS Film 1656197
Witnessed By	John Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015098&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015098&Relationship=Witness_2
Married To	Peter Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015098&Relationship=Groom



