

John Lurton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lurton
Gender	Male
Abode	Denison Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1789
Occupation (As Documented)	Cornfactor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	13 Jan 1789
Register	Baptisms 1769 - 1812, Page 16, Entry 11
Source	LDS 1656373
Parent Of	William Lurton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032445&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032445&Relationship=2ndParent



