

William Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Foulkes; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 38, Entry 190
Source	LDS Film 1656197
Witnessed By	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024278&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024278&Relationship=Witness_2
Married To	Sarah Joseph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024278&Relationship=Bride



