

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Sep 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Robert Banastre Powell; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 119, Entry 355
Source	LDS Film 1647985
Witnessed By	Robert Banastre Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070294&Relationship=Witness_1
Witnessed By	Edwd. Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070294&Relationship=Witness_2
Married To	Honour Carey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070294&Relationship=Bride



