

Thomas Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Charter St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Fitzhenry; Catherine Connor, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 70, Entry 139
Source	LDS Film 93844
Witnessed By	Thomas Fitzhenry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060480&Relationship=Witness_1
Witnessed By	Catherine Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060480&Relationship=Witness_2
Married To	Mary Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060480&Relationship=Bride



