

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Mar 1767
Witnesses	John Wright; Adam Cliff
Marriage Type	Licence
Marrying Minister	Wm. Smith, Chaplain
Register	Marriages 1760 - 1777, Page 77, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049163&Relationship=Groom
Witnessed Marriage Of	Ann Ashcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049163&Relationship=Bride



