

Robert Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Key Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	10 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 51, Entry 1023
Source	LDS Film 1068890
Married To	Mary Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062518&Relationship=Deceased



