

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	St Andrews St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1814
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1813 - 1814, Page 254, Entry 2028
Source	LDS Film 1656378
Parent Of	Hannah Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083321&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083321&Relationship=2ndParent



