

Edward Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194117
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Peper St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 321, Entry 2564
Source	LDS Film 93885
Parent	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194117&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194117&Relationship=2ndParent



