

Edward Banner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032690
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Banner
Gender	Male
Abode	Tythebarn Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1780
Occupation (As Documented)	Wholesale Brewer
Occupation (Standardised)	Wholesale Brewer
Register	Burials 1779 - 1780, Page 43, Entry 17
Parent Of	Mary Ann Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032690&Relationship=Deceased



