

Thomas Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Kay St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Bain; Thomas Jones
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 129, Entry 258
Source	LDS Film 1656680
Witnessed By	William Bain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088413&Relationship=Witness_1
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088413&Relationship=Witness_2
Married To	Catherine Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088413&Relationship=Bride



