

Jane Tesseyman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104325
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tesseyman
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chorley St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1822
Register	Baptisms 1821 - 1822, Page 225, Entry 359
Source	LDS Film 1656418
Parent Of	Mary Tesseyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104325&Relationship=Baptised
Married To	Isaac Tesseyman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104325&Relationship=1stParent



