

Lydia Unsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047956
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Unsworth
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peters St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Date Of Child's Birth	18 May 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 5
Source	LDS Film 1656195
Parent Of	Elizh. Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047956&Relationship=Baptised
Married To	Edward Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047956&Relationship=1stParent



