

Jeremy Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053092
First Name (With Contractions)	Jeremy
First Name (Without Contractions)	Jeremy
Surname	Kay
Gender	Male
Abode	Maguire Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jun 1803
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Death	10 Jun 1803
Age At Death	62yrs
Age At Death (Years)	62
Register	Burials 1801 - 1812, Page 93, Entry 84
Source	LDS Film 1656373
Married To	Margaret Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053092&Relationship=Spouse



