

William Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maddock
Gender	Male
Abode	Tythe barn street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Nov 1790
Register	Baptisms 1790, Page 231, Entry 1113
Source	LDS Film 93833
Parent Of	John Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034003&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034003&Relationship=2ndParent



