

Jonathan Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020060
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mason
Gender	Male
Abode	Chapel St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 430
Source	LDS Film 1656195
Parent Of	Mary Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020060&Relationship=Deceased



