

Thomas Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1787
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500092113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowles
Gender	Male
Year	1787
Value	1000
Qualifier	value exact
Source	FHL Film 2106805



