

John Bleakley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakley
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1769
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1765 - 1769, Page 64, Entry 11
Source	LDS Film 1656377
Parent Of	John Bleakley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021591&Relationship=Deceased



