

Lucy Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058501
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Briscoe
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Benns Gardens
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Oct 1810
Date Of Death	15 Oct 1810
Age At Death	5 month
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 2, Entry 286
Source	LDS Film 93913
Parent	John Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058501&Relationship=1stParent



