

Richard Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421439
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Liver Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1789
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	17 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 108
Source	LDS Film 1468979
Parent Of	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421439&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421439&Relationship=2ndParent



