

Thomas [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	[unnamed]
Gender	Male
Abode	Kings Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 130, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001451&Relationship=Deceased



