

Ann Townson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088204
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Townson
Married Surname	Daley
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Tarlton St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Joseph Jennians; Elizabeth Jennians, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 25, Entry 49
Source	LDS Film 1656680
Witnessed By	Joseph Jennians	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088204&Relationship=Witness_1
Witnessed By	Elizabeth Jennians	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088204&Relationship=Witness_2
Married To	John Daley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088204&Relationship=Groom



